DT;CODE;NAME;B720U03000;B721U03000;B722U03000;B723U33000;B724U33000;B725U33000;B726U33000;B734W03000;B735W03000;B738W03000
2017-12-01 00:59:00;349190625;ZAKOPANE;-4.18;-2.92;;;;;;-1.30;;
2017-12-01 01:00:00;349190625;ZAKOPANE;-4.18;-2.90;;;;;;-1.30;;
2017-12-01 01:01:00;349190625;ZAKOPANE;-4.18;-2.87;;;;;;-1.30;;
2017-12-01 01:02:00;349190625;ZAKOPANE;-4.18;-2.89;;;;;;-1.30;;
2017-12-01 01:03:00;349190625;ZAKOPANE;-4.18;-3.08;;;;;;-1.10;;
2017-12-01 01:04:00;349190625;ZAKOPANE;-4.34;-3.11;;;;;;-1.20;;
2017-12-01 01:05:00;349190625;ZAKOPANE;-4.38;-3.14;;;;;;-1.20;;
2017-12-01 01:06:00;349190625;ZAKOPANE;-4.38;-3.15;;;;;;-1.20;;
2017-12-01 01:07:00;349190625;ZAKOPANE;-4.38;-3.15;;;;;;-1.20;;
2017-12-01 01:08:00;349190625;ZAKOPANE;-4.38;-3.15;;;;;;-1.20;;
2017-12-01 01:09:00;349190625;ZAKOPANE;-4.42;-3.15;;;;;;-1.30;;
2017-12-01 01:10:00;349190625;ZAKOPANE;-4.50;-3.15;;;;;;-1.40;;
2017-12-01 01:11:00;349190625;ZAKOPANE;-4.59;-3.15;;;;;;-1.40;;
2017-12-01 01:12:00;349190625;ZAKOPANE;-4.59;-3.15;;;;;;-1.40;;
2017-12-01 01:13:00;349190625;ZAKOPANE;-4.59;-3.15;;;;;;-1.40;;
2017-12-01 01:14:00;349190625;ZAKOPANE;-4.59;-3.15;;;;;;-1.40;;
2017-12-01 01:15:00;349190625;ZAKOPANE;-4.75;-3.15;;;;;;-1.60;;
2017-12-01 01:16:00;349190625;ZAKOPANE;-4.78;-3.16;;;;;;-1.60;;
2017-12-01 01:17:00;349190625;ZAKOPANE;-4.79;-3.16;;;;;;-1.60;;
2017-12-01 01:18:00;349190625;ZAKOPANE;-4.80;-3.15;;;;;;-1.70;;
2017-12-01 01:19:00;349190625;ZAKOPANE;-4.80;-3.27;;;;;;-1.50;;
2017-12-01 01:20:00;349190625;ZAKOPANE;-4.80;-3.42;;;;;;-1.40;;
2017-12-01 01:21:00;349190625;ZAKOPANE;-4.80;-3.40;;;;;;-1.40;;
2017-12-01 01:22:00;349190625;ZAKOPANE;-4.80;-3.40;;;;;;-1.40;;
2017-12-01 01:23:00;349190625;ZAKOPANE;-4.79;-3.17;;;;;;-1.60;;
2017-12-01 01:24:00;349190625;ZAKOPANE;-4.79;-3.15;;;;;;-1.60;;
2017-12-01 01:25:00;349190625;ZAKOPANE;-4.80;-3.27;;;;;;-1.50;;
2017-12-01 01:26:00;349190625;ZAKOPANE;-4.80;-3.36;;;;;;-1.40;;
2017-12-01 01:27:00;349190625;ZAKOPANE;-4.80;-3.42;;;;;;-1.40;;
2017-12-01 01:28:00;349190625;ZAKOPANE;-4.80;-3.43;;;;;;-1.40;;
2017-12-01 01:29:00;349190625;ZAKOPANE;-4.92;-3.43;;;;;;-1.50;;
2017-12-01 01:30:00;349190625;ZAKOPANE;-4.90;-3.43;;;;;;-1.50;;
2017-12-01 01:31:00;349190625;ZAKOPANE;-4.83;-3.40;;;;;;-1.40;;
2017-12-01 01:32:00;349190625;ZAKOPANE;-4.80;-3.15;;;;;;-1.70;;
2017-12-01 01:33:00;349190625;ZAKOPANE;-4.80;-3.24;;;;;;-1.60;;
2017-12-01 01:34:00;349190625;ZAKOPANE;-4.80;-3.34;;;;;;-1.50;;
2017-12-01 01:35:00;349190625;ZAKOPANE;-4.80;-3.36;;;;;;-1.40;;
2017-12-01 01:36:00;349190625;ZAKOPANE;-4.79;-3.20;;;;;;-1.60;;
2017-12-01 01:37:00;349190625;ZAKOPANE;-4.69;-3.26;;;;;;-1.40;;
2017-12-01 01:38:00;349190625;ZAKOPANE;-4.60;-3.17;;;;;;-1.40;;
2017-12-01 01:39:00;349190625;ZAKOPANE;-4.59;-3.15;;;;;;-1.40;;
2017-12-01 01:40:00;349190625;ZAKOPANE;-4.59;-3.15;;;;;;-1.40;;
2017-12-01 01:41:00;349190625;ZAKOPANE;-4.59;-3.15;;;;;;-1.40;;
2017-12-01 01:42:00;349190625;ZAKOPANE;-4.61;-3.21;;;;;;-1.40;;
2017-12-01 01:43:00;349190625;ZAKOPANE;-4.60;-3.15;;;;;;-1.50;;
2017-12-01 01:44:00;349190625;ZAKOPANE;-4.59;-3.15;;;;;;-1.40;;
2017-12-01 01:45:00;349190625;ZAKOPANE;-4.59;-3.15;;;;;;-1.40;;
2017-12-01 01:46:00;349190625;ZAKOPANE;-4.58;-3.15;;;;;;-1.40;;
2017-12-01 01:47:00;349190625;ZAKOPANE;-4.44;-3.15;;;;;;-1.30;;
2017-12-01 01:48:00;349190625;ZAKOPANE;-4.38;-3.15;;;;;;-1.20;;
2017-12-01 01:49:00;349190625;ZAKOPANE;-4.38;-3.15;;;;;;-1.20;;
2017-12-01 01:50:00;349190625;ZAKOPANE;-4.38;-3.15;;;;;;-1.20;;
2017-12-01 01:51:00;349190625;ZAKOPANE;-4.38;-3.15;;;;;;-1.20;;
2017-12-01 01:52:00;349190625;ZAKOPANE;-4.38;-3.15;;;;;;-1.20;;
2017-12-01 01:53:00;349190625;ZAKOPANE;-4.38;-3.15;;;;;;-1.20;;
2017-12-01 01:54:00;349190625;ZAKOPANE;-4.38;-3.15;;;;;;-1.20;;
2017-12-01 01:55:00;349190625;ZAKOPANE;-4.38;-3.15;;;;;;-1.20;;
2017-12-01 01:56:00;349190625;ZAKOPANE;-4.38;-3.15;;;;;;-1.20;;
2017-12-01 01:57:00;349190625;ZAKOPANE;-4.38;-3.15;;;;;;-1.20;;
2017-12-01 01:58:00;349190625;ZAKOPANE;-4.38;-3.15;;;;;;-1.20;;
2017-12-01 01:59:00;349190625;ZAKOPANE;-4.38;-3.15;;;;;;-1.20;;
2017-12-01 02:00:00;349190625;ZAKOPANE;-4.38;-3.15;;;;;;-1.20;;
2017-12-01 02:01:00;349190625;ZAKOPANE;-4.38;-3.15;;;;;;-1.20;;
2017-12-01 02:02:00;349190625;ZAKOPANE;-4.40;-3.15;;;;;;-1.30;;
2017-12-01 02:03:00;349190625;ZAKOPANE;-4.40;-3.15;;;;;;-1.30;;
2017-12-01 02:04:00;349190625;ZAKOPANE;-4.38;-3.15;;;;;;-1.20;;
2017-12-01 02:05:00;349190625;ZAKOPANE;-4.38;-3.15;;;;;;-1.20;;
2017-12-01 02:06:00;349190625;ZAKOPANE;-4.38;-3.15;;;;;;-1.20;;
2017-12-01 02:07:00;349190625;ZAKOPANE;-4.38;-3.15;;;;;;-1.20;;
2017-12-01 02:08:00;349190625;ZAKOPANE;-4.38;-3.15;;;;;;-1.20;;
2017-12-01 02:09:00;349190625;ZAKOPANE;-4.38;-3.15;;;;;;-1.20;;
2017-12-01 02:10:00;349190625;ZAKOPANE;-4.39;-3.15;;;;;;-1.20;;
2017-12-01 02:11:00;349190625;ZAKOPANE;-4.45;-3.15;;;;;;-1.30;;
2017-12-01 02:12:00;349190625;ZAKOPANE;-4.48;-3.15;;;;;;-1.30;;
2017-12-01 02:13:00;349190625;ZAKOPANE;-4.57;-3.15;;;;;;-1.40;;
2017-12-01 02:14:00;349190625;ZAKOPANE;-4.59;-3.15;;;;;;-1.40;;
2017-12-01 02:15:00;349190625;ZAKOPANE;-4.59;-3.15;;;;;;-1.40;;
2017-12-01 02:16:00;349190625;ZAKOPANE;-4.59;-3.16;;;;;;-1.40;;
2017-12-01 02:17:00;349190625;ZAKOPANE;-4.59;-3.15;;;;;;-1.40;;
2017-12-01 02:18:00;349190625;ZAKOPANE;-4.59;-3.16;;;;;;-1.40;;
2017-12-01 02:19:00;349190625;ZAKOPANE;-4.53;-3.15;;;;;;-1.40;;
2017-12-01 02:20:00;349190625;ZAKOPANE;-4.38;-3.15;;;;;;-1.20;;
2017-12-01 02:21:00;349190625;ZAKOPANE;-4.38;-3.15;;;;;;-1.20;;
2017-12-01 02:22:00;349190625;ZAKOPANE;-4.40;-3.15;;;;;;-1.30;;
2017-12-01 02:23:00;349190625;ZAKOPANE;-4.48;-3.15;;;;;;-1.30;;
2017-12-01 02:24:00;349190625;ZAKOPANE;-4.54;-3.15;;;;;;-1.40;;
2017-12-01 02:25:00;349190625;ZAKOPANE;-4.49;-3.15;;;;;;-1.30;;
2017-12-01 02:26:00;349190625;ZAKOPANE;-4.42;-3.15;;;;;;-1.30;;
2017-12-01 02:27:00;349190625;ZAKOPANE;-4.39;-3.15;;;;;;-1.20;;
2017-12-01 02:28:00;349190625;ZAKOPANE;-4.41;-3.15;;;;;;-1.30;;
2017-12-01 02:29:00;349190625;ZAKOPANE;-4.54;-3.15;;;;;;-1.40;;
2017-12-01 02:30:00;349190625;ZAKOPANE;-4.57;-3.15;;;;;;-1.40;;
2017-12-01 02:31:00;349190625;ZAKOPANE;-4.59;-3.16;;;;;;-1.40;;
2017-12-01 02:32:00;349190625;ZAKOPANE;-4.47;-3.15;;;;;;-1.30;;
2017-12-01 02:33:00;349190625;ZAKOPANE;-4.38;-3.15;;;;;;-1.20;;
2017-12-01 02:34:00;349190625;ZAKOPANE;-4.38;-3.15;;;;;;-1.20;;
2017-12-01 02:35:00;349190625;ZAKOPANE;-4.38;-3.15;;;;;;-1.20;;
2017-12-01 02:36:00;349190625;ZAKOPANE;-4.34;-3.15;;;;;;-1.20;;
2017-12-01 02:37:00;349190625;ZAKOPANE;-4.38;-3.15;;;;;;-1.20;;
2017-12-01 02:38:00;349190625;ZAKOPANE;-4.38;-3.15;;;;;;-1.20;;
2017-12-01 02:39:00;349190625;ZAKOPANE;-4.38;-3.15;;;;;;-1.20;;
2017-12-01 02:40:00;349190625;ZAKOPANE;-4.38;-3.15;;;;;;-1.20;;
2017-12-01 02:41:00;349190625;ZAKOPANE;-4.27;-3.15;;;;;;-1.10;;
2017-12-01 02:42:00;349190625;ZAKOPANE;-4.18;-3.15;;;;;;-1;;
2017-12-01 02:43:00;349190625;ZAKOPANE;-4.18;-3.15;;;;;;-1;;
2017-12-01 02:44:00;349190625;ZAKOPANE;-4.15;-3.13;;;;;;-1;;
2017-12-01 02:45:00;349190625;ZAKOPANE;-4.05;-3.08;;;;;;-1;;
2017-12-01 02:46:00;349190625;ZAKOPANE;-4.11;-3.14;;;;;;-1;;
2017-12-01 02:47:00;349190625;ZAKOPANE;-4.18;-3.15;;;;;;-1;;
2017-12-01 02:48:00;349190625;ZAKOPANE;-4.18;-3.15;;;;;;-1;;
2017-12-01 02:49:00;349190625;ZAKOPANE;-4.18;-3.15;;;;;;-1;;
2017-12-01 02:50:00;349190625;ZAKOPANE;-4.18;-3.15;;;;;;-1;;
2017-12-01 02:51:00;349190625;ZAKOPANE;-4.18;-3.15;;;;;;-1;;
2017-12-01 02:52:00;349190625;ZAKOPANE;-4.25;-3.15;;;;;;-1.10;;
2017-12-01 02:53:00;349190625;ZAKOPANE;-4.38;-3.15;;;;;;-1.20;;
2017-12-01 02:54:00;349190625;ZAKOPANE;-4.44;-3.15;;;;;;-1.30;;
2017-12-01 02:55:00;349190625;ZAKOPANE;-4.53;-3.15;;;;;;-1.40;;
2017-12-01 02:56:00;349190625;ZAKOPANE;-4.38;-3.15;;;;;;-1.20;;
2017-12-01 02:57:00;349190625;ZAKOPANE;-4.38;-3.15;;;;;;-1.20;;
2017-12-01 02:58:00;349190625;ZAKOPANE;-4.38;-3.15;;;;;;-1.20;;
2017-12-01 02:59:00;349190625;ZAKOPANE;-4.38;-3.15;;;;;;-1.20;;
2017-12-01 03:00:00;349190625;ZAKOPANE;-4.38;-3.15;;;;;;-1.20;;
2017-12-01 03:01:00;349190625;ZAKOPANE;-4.38;-3.15;;;;;;-1.20;;
2017-12-01 03:02:00;349190625;ZAKOPANE;-4.38;-3.15;;;;;;-1.20;;
2017-12-01 03:03:00;349190625;ZAKOPANE;-4.38;-3.15;;;;;;-1.20;;
2017-12-01 03:04:00;349190625;ZAKOPANE;-4.38;-3.15;;;;;;-1.20;;
2017-12-01 03:05:00;349190625;ZAKOPANE;-4.38;-3.15;;;;;;-1.20;;
2017-12-01 03:06:00;349190625;ZAKOPANE;-4.38;-3.14;;;;;;-1.20;;
2017-12-01 03:07:00;349190625;ZAKOPANE;-4.38;-3.15;;;;;;-1.20;;
2017-12-01 03:08:00;349190625;ZAKOPANE;-4.38;-3.14;;;;;;-1.20;;
2017-12-01 03:09:00;349190625;ZAKOPANE;-4.38;-3.15;;;;;;-1.20;;
2017-12-01 03:10:00;349190625;ZAKOPANE;-4.38;-3.11;;;;;;-1.30;;
2017-12-01 03:11:00;349190625;ZAKOPANE;-4.38;-3.15;;;;;;-1.20;;
2017-12-01 03:12:00;349190625;ZAKOPANE;-4.38;-3.15;;;;;;-1.20;;
2017-12-01 03:13:00;349190625;ZAKOPANE;-4.38;-3.15;;;;;;-1.20;;
2017-12-01 03:14:00;349190625;ZAKOPANE;-4.40;-3.15;;;;;;-1.30;;
2017-12-01 03:15:00;349190625;ZAKOPANE;-4.58;-3.15;;;;;;-1.40;;
2017-12-01 03:16:00;349190625;ZAKOPANE;-4.59;-3.16;;;;;;-1.40;;
2017-12-01 03:17:00;349190625;ZAKOPANE;-4.59;-3.15;;;;;;-1.40;;
2017-12-01 03:18:00;349190625;ZAKOPANE;-4.60;-3.15;;;;;;-1.50;;
2017-12-01 03:19:00;349190625;ZAKOPANE;-4.60;-3.15;;;;;;-1.50;;
2017-12-01 03:20:00;349190625;ZAKOPANE;-4.59;-3.15;;;;;;-1.40;;
2017-12-01 03:21:00;349190625;ZAKOPANE;-4.59;-3.15;;;;;;-1.40;;
2017-12-01 03:22:00;349190625;ZAKOPANE;-4.59;-3.15;;;;;;-1.40;;
2017-12-01 03:23:00;349190625;ZAKOPANE;-4.59;-3.20;;;;;;-1.40;;
2017-12-01 03:24:00;349190625;ZAKOPANE;-4.59;-3.23;;;;;;-1.40;;
2017-12-01 03:25:00;349190625;ZAKOPANE;-4.59;-3.16;;;;;;-1.40;;
2017-12-01 03:26:00;349190625;ZAKOPANE;-4.59;-3.15;;;;;;-1.40;;
2017-12-01 03:27:00;349190625;ZAKOPANE;-4.57;-3.16;;;;;;-1.40;;
2017-12-01 03:28:00;349190625;ZAKOPANE;-4.48;-3.15;;;;;;-1.30;;
2017-12-01 03:29:00;349190625;ZAKOPANE;-4.50;-3.15;;;;;;-1.40;;
2017-12-01 03:30:00;349190625;ZAKOPANE;-4.46;-3.15;;;;;;-1.30;;
2017-12-01 03:31:00;349190625;ZAKOPANE;-4.55;-3.15;;;;;;-1.40;;
2017-12-01 03:32:00;349190625;ZAKOPANE;-4.59;-3.19;;;;;;-1.40;;
2017-12-01 03:33:00;349190625;ZAKOPANE;-4.59;-3.19;;;;;;-1.40;;
2017-12-01 03:34:00;349190625;ZAKOPANE;-4.59;-3.16;;;;;;-1.40;;
2017-12-01 03:35:00;349190625;ZAKOPANE;-4.59;-3.15;;;;;;-1.40;;
2017-12-01 03:36:00;349190625;ZAKOPANE;-4.57;-3.15;;;;;;-1.40;;
2017-12-01 03:37:00;349190625;ZAKOPANE;-4.48;-3.15;;;;;;-1.30;;
2017-12-01 03:38:00;349190625;ZAKOPANE;-4.56;-3.15;;;;;;-1.40;;
2017-12-01 03:39:00;349190625;ZAKOPANE;-4.53;-3.15;;;;;;-1.40;;
2017-12-01 03:40:00;349190625;ZAKOPANE;-4.40;-3.15;;;;;;-1.30;;
2017-12-01 03:41:00;349190625;ZAKOPANE;-4.41;-3.15;;;;;;-1.30;;
2017-12-01 03:42:00;349190625;ZAKOPANE;-4.38;-3.15;;;;;;-1.20;;
2017-12-01 03:43:00;349190625;ZAKOPANE;-4.38;-3.15;;;;;;-1.20;;
2017-12-01 03:44:00;349190625;ZAKOPANE;-4.38;-3.15;;;;;;-1.20;;
2017-12-01 03:45:00;349190625;ZAKOPANE;-4.38;-3.15;;;;;;-1.20;;
2017-12-01 03:46:00;349190625;ZAKOPANE;-4.38;-3.15;;;;;;-1.20;;
2017-12-01 03:47:00;349190625;ZAKOPANE;-4.35;-3.15;;;;;;-1.20;;
2017-12-01 03:48:00;349190625;ZAKOPANE;-4.29;-3.15;;;;;;-1.10;;
2017-12-01 03:49:00;349190625;ZAKOPANE;-4.25;-3.15;;;;;;-1.10;;
2017-12-01 03:50:00;349190625;ZAKOPANE;-4.18;-3.15;;;;;;-1;;
2017-12-01 03:51:00;349190625;ZAKOPANE;-4.18;-3.15;;;;;;-1;;
2017-12-01 03:52:00;349190625;ZAKOPANE;-4.22;-3.15;;;;;;-1.10;;
2017-12-01 03:53:00;349190625;ZAKOPANE;-4.35;-3.15;;;;;;-1.20;;
2017-12-01 03:54:00;349190625;ZAKOPANE;-4.38;-3.15;;;;;;-1.20;;
2017-12-01 03:55:00;349190625;ZAKOPANE;-4.38;-3.15;;;;;;-1.20;;
2017-12-01 03:56:00;349190625;ZAKOPANE;-4.40;-3.15;;;;;;-1.30;;
2017-12-01 03:57:00;349190625;ZAKOPANE;-4.50;-3.15;;;;;;-1.40;;
2017-12-01 03:58:00;349190625;ZAKOPANE;-4.59;-3.15;;;;;;-1.40;;
2017-12-01 03:59:00;349190625;ZAKOPANE;-4.59;-3.15;;;;;;-1.40;;
2017-12-01 04:00:00;349190625;ZAKOPANE;-4.60;-3.15;;;;;;-1.50;;
2017-12-01 04:01:00;349190625;ZAKOPANE;-4.63;-3.15;;;;;;-1.50;;
2017-12-01 04:02:00;349190625;ZAKOPANE;-4.69;-3.15;;;;;;-1.50;;
2017-12-01 04:03:00;349190625;ZAKOPANE;-4.67;-3.15;;;;;;-1.50;;
2017-12-01 04:04:00;349190625;ZAKOPANE;-4.60;-3.15;;;;;;-1.50;;
2017-12-01 04:05:00;349190625;ZAKOPANE;-4.62;-3.15;;;;;;-1.50;;
2017-12-01 04:06:00;349190625;ZAKOPANE;-4.62;-3.15;;;;;;-1.50;;
2017-12-01 04:07:00;349190625;ZAKOPANE;-4.68;-3.15;;;;;;-1.50;;
2017-12-01 04:08:00;349190625;ZAKOPANE;-4.76;-3.15;;;;;;-1.60;;
2017-12-01 04:09:00;349190625;ZAKOPANE;-4.69;-3.15;;;;;;-1.50;;
2017-12-01 04:10:00;349190625;ZAKOPANE;-4.75;-3.15;;;;;;-1.60;;
2017-12-01 04:11:00;349190625;ZAKOPANE;-4.80;-3.15;;;;;;-1.70;;
2017-12-01 04:12:00;349190625;ZAKOPANE;-4.80;-3.15;;;;;;-1.70;;
2017-12-01 04:13:00;349190625;ZAKOPANE;-4.80;-3.15;;;;;;-1.70;;
2017-12-01 04:14:00;349190625;ZAKOPANE;-4.81;-3.15;;;;;;-1.70;;
2017-12-01 04:15:00;349190625;ZAKOPANE;-4.97;-3.15;;;;;;-1.80;;
2017-12-01 04:16:00;349190625;ZAKOPANE;-5.01;-3.15;;;;;;-1.90;;
2017-12-01 04:17:00;349190625;ZAKOPANE;-5.01;-3.15;;;;;;-1.90;;
2017-12-01 04:18:00;349190625;ZAKOPANE;-5.01;-3.15;;;;;;-1.90;;
2017-12-01 04:19:00;349190625;ZAKOPANE;-5.04;-3.15;;;;;;-1.90;;
2017-12-01 04:20:00;349190625;ZAKOPANE;-5.14;-3.20;;;;;;-1.90;;
2017-12-01 04:21:00;349190625;ZAKOPANE;-5.15;-3.30;;;;;;-1.80;;
2017-12-01 04:22:00;349190625;ZAKOPANE;-5.08;-3.33;;;;;;-1.80;;
2017-12-01 04:23:00;349190625;ZAKOPANE;-5.01;-3.31;;;;;;-1.70;;
2017-12-01 04:24:00;349190625;ZAKOPANE;-5.01;-3.37;;;;;;-1.60;;
2017-12-01 04:25:00;349190625;ZAKOPANE;-5.01;-3.35;;;;;;-1.70;;
2017-12-01 04:26:00;349190625;ZAKOPANE;-5.01;-3.23;;;;;;-1.80;;
2017-12-01 04:27:00;349190625;ZAKOPANE;-5.01;-3.15;;;;;;-1.90;;
2017-12-01 04:28:00;349190625;ZAKOPANE;-5.01;-3.15;;;;;;-1.90;;
2017-12-01 04:29:00;349190625;ZAKOPANE;-5.01;-3.15;;;;;;-1.90;;
2017-12-01 04:30:00;349190625;ZAKOPANE;-5.01;-3.15;;;;;;-1.90;;
2017-12-01 04:31:00;349190625;ZAKOPANE;-5.01;-3.19;;;;;;-1.80;;
2017-12-01 04:32:00;349190625;ZAKOPANE;-5.01;-3.35;;;;;;-1.70;;
2017-12-01 04:33:00;349190625;ZAKOPANE;-4.99;-3.39;;;;;;-1.60;;
2017-12-01 04:34:00;349190625;ZAKOPANE;-4.83;-3.40;;;;;;-1.40;;
2017-12-01 04:35:00;349190625;ZAKOPANE;-4.80;-3.43;;;;;;-1.40;;
2017-12-01 04:36:00;349190625;ZAKOPANE;-4.80;-3.43;;;;;;-1.40;;
2017-12-01 04:37:00;349190625;ZAKOPANE;-4.86;-3.43;;;;;;-1.40;;
2017-12-01 04:38:00;349190625;ZAKOPANE;-5;-3.43;;;;;;-1.60;;
2017-12-01 04:39:00;349190625;ZAKOPANE;-5.01;-3.43;;;;;;-1.60;;
2017-12-01 04:40:00;349190625;ZAKOPANE;-5.01;-3.43;;;;;;-1.60;;
2017-12-01 04:41:00;349190625;ZAKOPANE;-5.01;-3.43;;;;;;-1.60;;
2017-12-01 04:42:00;349190625;ZAKOPANE;-5.01;-3.43;;;;;;-1.60;;
2017-12-01 04:43:00;349190625;ZAKOPANE;-5.01;-3.43;;;;;;-1.60;;
2017-12-01 04:44:00;349190625;ZAKOPANE;-5;-3.41;;;;;;-1.60;;
2017-12-01 04:45:00;349190625;ZAKOPANE;-5;-3.39;;;;;;-1.60;;
2017-12-01 04:46:00;349190625;ZAKOPANE;-5;-3.27;;;;;;-1.70;;
2017-12-01 04:47:00;349190625;ZAKOPANE;-5.01;-3.32;;;;;;-1.70;;
2017-12-01 04:48:00;349190625;ZAKOPANE;-5.01;-3.39;;;;;;-1.60;;
2017-12-01 04:49:00;349190625;ZAKOPANE;-5.01;-3.43;;;;;;-1.60;;
