﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2016-09-01 01:15:00;349220690;-11.93;-3.49;0;-5.53;293.08;351.04;.46;-6.39;-57.96;-64.35;
2016-09-01 01:16:00;349220690;-11.93;-3.49;0;-5.46;292.83;351.07;.46;-6.47;-58.23;-64.7;
2016-09-01 01:17:00;349220690;-11.93;-3.49;0;-5.39;292.87;350.7;.45;-6.53;-57.83;-64.36;
2016-09-01 01:18:00;349220690;-11.93;-3.47;0;-5.46;292.91;350.58;.46;-6.47;-57.66;-64.13;
2016-09-01 01:19:00;349220690;-11.93;-3.48;0;-5.44;292.74;350.48;.46;-6.49;-57.74;-64.22;
2016-09-01 01:20:00;349220690;-11.93;-3.47;0;-5.39;292.78;350.38;.45;-6.53;-57.6;-64.13;
2016-09-01 01:21:00;349220690;-11.93;-3.47;0;-5.39;292.87;349.96;.45;-6.54;-57.08;-63.62;
2016-09-01 01:22:00;349220690;-11.8;-3.51;0;-5.37;292.97;349.96;.46;-6.43;-56.99;-63.42;
2016-09-01 01:23:00;349220690;-11.72;-3.49;0;-5.33;292.85;349.78;.45;-6.39;-56.94;-63.33;
2016-09-01 01:24:00;349220690;-11.66;-3.49;0;-5.16;292.95;349.52;.44;-6.49;-56.57;-63.06;
2016-09-01 01:25:00;349220690;-11.51;-3.56;0;-5.1;293.03;349.11;.44;-6.41;-56.09;-62.5;
2016-09-01 01:26:00;349220690;-11.5;-3.76;0;-5.28;293.14;349.19;.46;-6.22;-56.04;-62.27;
2016-09-01 01:27:00;349220690;-11.47;-3.62;0;-5.25;292.87;349.1;.46;-6.22;-56.24;-62.46;
2016-09-01 01:28:00;349220690;-11.58;-3.49;0;-5.1;292.46;348.65;.44;-6.48;-56.19;-62.67;
2016-09-01 01:29:00;349220690;-11.52;-3.42;0;-4.98;292.54;348.01;.43;-6.54;-55.47;-62.01;
2016-09-01 01:30:00;349220690;-11.43;-3.49;0;-4.94;292.6;347.62;.43;-6.5;-55.03;-61.52;
2016-09-01 01:31:00;349220690;-11.27;-3.6;0;-4.96;292.52;347.67;.44;-6.31;-55.15;-61.46;
2016-09-01 01:32:00;349220690;-11.29;-3.69;0;-5.02;292.34;347.67;.44;-6.27;-55.33;-61.6;
2016-09-01 01:33:00;349220690;-11.24;-3.49;0;-5;292.17;347.15;.44;-6.24;-54.98;-61.22;
2016-09-01 01:34:00;349220690;-11.3;-3.47;0;-5.01;292.23;346.87;.44;-6.29;-54.64;-60.93;
2016-09-01 01:35:00;349220690;-11.27;-3.46;0;-5.02;292.37;346.5;.45;-6.25;-54.12;-60.37;
2016-09-01 01:36:00;349220690;-11.21;-3.49;0;-5.04;292.58;346.12;.45;-6.17;-53.54;-59.72;
2016-09-01 01:37:00;349220690;-11.4;-3.53;0;-5.16;292.41;346.01;.45;-6.24;-53.6;-59.84;
2016-09-01 01:38:00;349220690;-11.5;-3.55;0;-5.17;292.36;346.33;.45;-6.33;-53.97;-60.3;
2016-09-01 01:39:00;349220690;-11.55;-3.56;0;-5.15;292.24;346.66;.45;-6.39;-54.43;-60.82;
2016-09-01 01:40:00;349220690;-11.72;-3.58;0;-5.18;292.17;346.67;.44;-6.53;-54.5;-61.04;
2016-09-01 01:41:00;349220690;-11.88;-3.75;0;-5.36;292.06;347.21;.45;-6.52;-55.15;-61.67;
2016-09-01 01:42:00;349220690;-11.93;-3.6;0;-5.36;292.14;347.65;.45;-6.57;-55.5;-62.07;
2016-09-01 01:43:00;349220690;-11.77;-3.7;0;-5.33;292.03;348.37;.45;-6.45;-56.34;-62.79;
2016-09-01 01:44:00;349220690;-11.74;-3.65;0;-5.28;291.85;348.17;.45;-6.47;-56.32;-62.78;
2016-09-01 01:45:00;349220690;-11.91;-3.49;0;-5.27;291.83;348.32;.44;-6.63;-56.49;-63.12;
2016-09-01 01:46:00;349220690;-12.14;-3.49;0;-5.46;291.76;348.84;.45;-6.68;-57.08;-63.76;
2016-09-01 01:47:00;349220690;-12.14;-3.4;0;-5.52;291.65;349.25;.45;-6.62;-57.6;-64.22;
2016-09-01 01:48:00;349220690;-12.14;-3.49;0;-5.56;291.48;349.56;.46;-6.58;-58.07;-64.65;
2016-09-01 01:49:00;349220690;-12.14;-3.4;0;-5.41;291.31;349.82;.45;-6.72;-58.51;-65.24;
2016-09-01 01:50:00;349220690;-12.14;-3.24;0;-5.32;291.22;350.24;.44;-6.81;-59.01;-65.83;
2016-09-01 01:51:00;349220690;-12.01;-3.22;0;-5.19;291.3;349.68;.43;-6.82;-58.38;-65.2;
2016-09-01 01:52:00;349220690;-11.93;-3.22;0;-5.25;291.19;349.65;.44;-6.67;-58.46;-65.13;
2016-09-01 01:53:00;349220690;-11.95;-3.24;0;-5.29;291.25;349.74;.44;-6.67;-58.49;-65.16;
2016-09-01 01:54:00;349220690;-12.04;-3.31;0;-5.34;291.28;350.71;.44;-6.71;-59.43;-66.13;
2016-09-01 01:55:00;349220690;-11.93;-3.26;0;-5.32;291.15;350.39;.45;-6.6;-59.24;-65.84;
2016-09-01 01:56:00;349220690;-11.93;-3.34;0;-5.41;290.8;350.22;.45;-6.52;-59.42;-65.94;
2016-09-01 01:57:00;349220690;-11.93;-3.43;0;-5.38;290.84;350.49;.45;-6.55;-59.65;-66.2;
2016-09-01 01:58:00;349220690;-11.91;-3.47;0;-5.26;290.76;350.77;.44;-6.65;-60.01;-66.66;
2016-09-01 01:59:00;349220690;-11.72;-3.25;0;-5.16;290.83;350.49;.44;-6.56;-59.66;-66.22;
2016-09-01 02:00:00;349220690;-11.72;-3.48;0;-5.17;290.85;350.7;.44;-6.55;-59.85;-66.4;
2016-09-01 02:01:00;349220690;-11.72;-3.48;0;-5.03;290.77;351.02;.43;-6.68;-60.25;-66.93;
2016-09-01 02:02:00;349220690;-11.72;-3.45;0;-5.09;290.79;351.28;.43;-6.63;-60.48;-67.11;
2016-09-01 02:03:00;349220690;-11.71;-3.27;0;-4.97;290.79;350.5;.42;-6.75;-59.71;-66.45;
2016-09-01 02:04:00;349220690;-11.61;-3.49;0;-5;290.68;350.51;.43;-6.61;-59.82;-66.43;
2016-09-01 02:05:00;349220690;-11.52;-3.46;0;-5.09;290.69;350.19;.44;-6.42;-59.5;-65.92;
2016-09-01 02:06:00;349220690;-11.57;-3.38;0;-5.04;290.69;349.85;.44;-6.52;-59.16;-65.69;
2016-09-01 02:07:00;349220690;-11.62;-3.38;0;-5.04;290.89;349.76;.43;-6.59;-58.87;-65.46;
2016-09-01 02:08:00;349220690;-11.51;-3.31;0;-5.09;291.03;349.57;.44;-6.42;-58.53;-64.95;
2016-09-01 02:09:00;349220690;-11.58;-3.49;0;-5.08;290.83;349.68;.44;-6.5;-58.85;-65.35;
2016-09-01 02:10:00;349220690;-11.55;-3.49;0;-5.1;291.11;350.2;.44;-6.45;-59.09;-65.54;
2016-09-01 02:11:00;349220690;-11.51;-3.49;0;-5.06;291.07;350.34;.44;-6.45;-59.27;-65.72;
2016-09-01 02:12:00;349220690;-11.51;-3.46;0;-4.83;291.04;350.11;.42;-6.68;-59.07;-65.75;
2016-09-01 02:13:00;349220690;-11.51;-3.29;0;-4.85;290.8;349.39;.42;-6.66;-58.59;-65.25;
2016-09-01 02:14:00;349220690;-11.64;-3.24;0;-4.91;290.76;348.55;.42;-6.72;-57.79;-64.52;
2016-09-01 02:15:00;349220690;-11.72;-3.23;0;-4.87;290.69;347.96;.42;-6.85;-57.26;-64.11;
2016-09-01 02:16:00;349220690;-11.87;-3.27;0;-4.89;290.69;347.56;.41;-6.97;-56.87;-63.84;
2016-09-01 02:17:00;349220690;-11.91;-3.45;0;-4.92;290.88;347.24;.41;-6.99;-56.36;-63.35;
2016-09-01 02:18:00;349220690;-11.55;-3.59;0;-4.84;291.07;346.81;.42;-6.71;-55.75;-62.45;
2016-09-01 02:19:00;349220690;-11.43;-3.73;0;-4.9;291.06;346.54;.43;-6.53;-55.48;-62.01;
2016-09-01 02:20:00;349220690;-11.32;-3.76;0;-5.01;291.18;346.67;.44;-6.31;-55.49;-61.8;
2016-09-01 02:21:00;349220690;-11.3;-3.86;0;-5.12;291.11;346.99;.45;-6.18;-55.87;-62.06;
2016-09-01 02:22:00;349220690;-11.31;-4.03;0;-5.27;291;347.12;.47;-6.04;-56.12;-62.15;
2016-09-01 02:23:00;349220690;-11.43;-3.81;0;-5.28;290.94;346.84;.46;-6.14;-55.91;-62.05;
2016-09-01 02:24:00;349220690;-11.61;-3.72;0;-5.34;291.01;346.75;.46;-6.27;-55.74;-62.01;
2016-09-01 02:25:00;349220690;-11.72;-3.66;0;-5.39;291.03;346.81;.46;-6.33;-55.78;-62.11;
2016-09-01 02:26:00;349220690;-11.7;-3.76;0;-5.47;290.99;347.01;.47;-6.23;-56.01;-62.25;
2016-09-01 02:27:00;349220690;-11.72;-3.76;0;-5.47;291;347.18;.47;-6.24;-56.18;-62.43;
2016-09-01 02:28:00;349220690;-11.72;-3.74;0;-5.47;291.08;347.22;.47;-6.24;-56.14;-62.38;
2016-09-01 02:29:00;349220690;-11.78;-3.67;0;-5.5;291.02;347.29;.47;-6.28;-56.27;-62.55;
2016-09-01 02:30:00;349220690;-11.72;-3.76;0;-5.43;290.92;347.49;.46;-6.29;-56.57;-62.86;
2016-09-01 02:31:00;349220690;-11.76;-3.68;0;-5.58;290.95;347.52;.47;-6.18;-56.57;-62.75;
2016-09-01 02:32:00;349220690;-11.93;-3.49;0;-5.56;290.75;347.79;.47;-6.37;-57.04;-63.41;
2016-09-01 02:33:00;349220690;-11.94;-3.5;0;-5.56;290.61;347.88;.47;-6.38;-57.27;-63.65;
2016-09-01 02:34:00;349220690;-12.1;-3.49;0;-5.55;290.37;347.72;.46;-6.55;-57.35;-63.91;
2016-09-01 02:35:00;349220690;-12.14;-3.47;0;-5.54;290.46;347.63;.46;-6.59;-57.17;-63.76;
2016-09-01 02:36:00;349220690;-12.14;-3.43;0;-5.56;290.18;347.62;.46;-6.58;-57.44;-64.02;
2016-09-01 02:37:00;349220690;-12.14;-3.4;0;-5.63;290.06;347.64;.46;-6.51;-57.59;-64.1;
2016-09-01 02:38:00;349220690;-12.14;-3.49;0;-5.74;289.98;347.82;.47;-6.39;-57.84;-64.23;
2016-09-01 02:39:00;349220690;-12.14;-3.35;0;-5.79;289.89;347.73;.48;-6.35;-57.83;-64.18;
2016-09-01 02:40:00;349220690;-12.13;-3.39;0;-5.67;290.15;347.5;.47;-6.46;-57.34;-63.8;
2016-09-01 02:41:00;349220690;-11.93;-3.49;0;-5.48;289.8;347.13;.46;-6.45;-57.32;-63.78;
2016-09-01 02:42:00;349220690;-11.83;-3.49;0;-5.44;289.86;346.92;.46;-6.39;-57.05;-63.44;
2016-09-01 02:43:00;349220690;-11.72;-3.49;0;-5.3;289.77;347.1;.45;-6.42;-57.33;-63.75;
2016-09-01 02:44:00;349220690;-11.72;-3.48;0;-5.2;289.79;347.44;.44;-6.51;-57.65;-64.16;
2016-09-01 02:45:00;349220690;-11.72;-3.49;0;-5.23;289.76;348;.45;-6.49;-58.24;-64.73;
2016-09-01 02:46:00;349220690;-11.55;-3.45;0;-5.2;289.81;348.66;.45;-6.35;-58.85;-65.2;
2016-09-01 02:47:00;349220690;-11.58;-3.43;0;-5.16;289.89;348.96;.45;-6.43;-59.07;-65.49;
2016-09-01 02:48:00;349220690;-11.72;-3.47;0;-5.34;290.04;349.92;.46;-6.37;-59.88;-66.26;
2016-09-01 02:49:00;349220690;-11.72;-3.34;0;-5.37;290.1;350.15;.46;-6.35;-60.05;-66.4;
2016-09-01 02:50:00;349220690;-11.7;-3.22;0;-5.3;290.18;349.4;.45;-6.4;-59.23;-65.62;
2016-09-01 02:51:00;349220690;-11.72;-3.22;0;-5.35;290.06;349.24;.46;-6.37;-59.18;-65.55;
2016-09-01 02:52:00;349220690;-11.76;-3.27;0;-5.39;290.12;349.52;.46;-6.36;-59.4;-65.77;
2016-09-01 02:53:00;349220690;-11.79;-3.26;0;-5.35;289.94;349.87;.45;-6.44;-59.92;-66.37;
2016-09-01 02:54:00;349220690;-11.86;-3.24;0;-5.41;290.01;350.05;.46;-6.45;-60.04;-66.49;
2016-09-01 02:55:00;349220690;-11.72;-3.26;0;-5.2;290.23;349.65;.44;-6.52;-59.42;-65.94;
2016-09-01 02:56:00;349220690;-11.55;-3.22;0;-5.14;290.29;349.66;.45;-6.41;-59.37;-65.78;
2016-09-01 02:57:00;349220690;-11.52;-3.39;0;-5.17;290.37;350.03;.45;-6.34;-59.66;-66.01;
2016-09-01 02:58:00;349220690;-11.56;-3.49;0;-5.14;290.34;350.17;.45;-6.41;-59.83;-66.25;
2016-09-01 02:59:00;349220690;-11.62;-3.49;0;-5.1;290.46;349.99;.44;-6.51;-59.53;-66.05;
2016-09-01 03:00:00;349220690;-11.51;-3.49;0;-5.04;290.64;349.78;.44;-6.46;-59.14;-65.6;
2016-09-01 03:01:00;349220690;-11.56;-3.47;0;-5.15;290.39;349.24;.45;-6.42;-58.85;-65.27;
2016-09-01 03:02:00;349220690;-11.52;-3.23;0;-5.06;290.62;348.55;.44;-6.46;-57.93;-64.39;
2016-09-01 03:03:00;349220690;-11.62;-3.22;0;-5.07;290.72;347.88;.44;-6.55;-57.16;-63.72;
2016-09-01 03:04:00;349220690;-11.62;-3.4;0;-5.15;290.81;348.03;.44;-6.47;-57.22;-63.69;
2016-09-01 03:05:00;349220690;-11.66;-3.47;0;-5.32;290.87;347.98;.46;-6.33;-57.11;-63.45;
2016-09-01 03:06:00;349220690;-11.67;-3.47;0;-5.57;291.02;348.18;.48;-6.1;-57.16;-63.27;
2016-09-01 03:07:00;349220690;-11.55;-3.49;0;-5.62;290.87;348.19;.49;-5.93;-57.32;-63.25;
2016-09-01 03:08:00;349220690;-11.63;-3.49;0;-5.54;290.8;348.44;.48;-6.09;-57.63;-63.73;
2016-09-01 03:09:00;349220690;-11.56;-3.49;0;-5.48;290.81;348.61;.47;-6.08;-57.79;-63.87;
2016-09-01 03:10:00;349220690;-11.51;-3.49;0;-5.41;290.78;348.69;.47;-6.1;-57.91;-64.01;
2016-09-01 03:11:00;349220690;-11.52;-3.49;0;-5.4;290.71;348.8;.47;-6.12;-58.09;-64.21;
2016-09-01 03:12:00;349220690;-11.58;-3.49;0;-5.46;290.65;348.88;.47;-6.12;-58.23;-64.34;
2016-09-01 03:13:00;349220690;-11.72;-3.49;0;-5.51;290.51;349.03;.47;-6.21;-58.51;-64.73;
2016-09-01 03:14:00;349220690;-11.72;-3.49;0;-5.45;290.32;348.86;.47;-6.27;-58.54;-64.81;
2016-09-01 03:15:00;349220690;-11.79;-3.43;0;-5.48;290.25;348.63;.46;-6.31;-58.38;-64.69;
2016-09-01 03:16:00;349220690;-11.92;-3.22;0;-5.51;290.22;348.42;.46;-6.41;-58.2;-64.61;
2016-09-01 03:17:00;349220690;-11.93;-3.22;0;-5.44;290.38;348.05;.46;-6.49;-57.67;-64.16;
2016-09-01 03:18:00;349220690;-11.93;-3.22;0;-5.57;290.24;348.43;.47;-6.36;-58.19;-64.55;
2016-09-01 03:19:00;349220690;-11.85;-3.25;0;-5.72;290.23;349.09;.48;-6.12;-58.86;-64.98;
2016-09-01 03:20:00;349220690;-11.72;-3.22;0;-5.6;290.07;348.69;.48;-6.12;-58.61;-64.74;
2016-09-01 03:21:00;349220690;-11.72;-3.22;0;-5.54;289.99;348.4;.47;-6.18;-58.4;-64.58;
2016-09-01 03:22:00;349220690;-11.72;-3.33;0;-5.46;289.96;348.57;.47;-6.26;-58.61;-64.86;
2016-09-01 03:23:00;349220690;-11.6;-3.49;0;-5.39;289.84;348.74;.47;-6.2;-58.89;-65.1;
2016-09-01 03:24:00;349220690;-11.51;-3.49;0;-5.29;289.76;348.95;.46;-6.22;-59.19;-65.41;
2016-09-01 03:25:00;349220690;-11.52;-3.49;0;-5.32;289.73;348.77;.46;-6.2;-59.04;-65.24;
2016-09-01 03:26:00;349220690;-11.55;-3.49;0;-5.37;289.76;348.2;.47;-6.18;-58.45;-64.63;
2016-09-01 03:27:00;349220690;-11.52;-3.49;0;-5.38;289.78;348;.47;-6.14;-58.22;-64.36;
2016-09-01 03:28:00;349220690;-11.51;-3.49;0;-5.31;289.68;348.04;.46;-6.19;-58.35;-64.55;
2016-09-01 03:29:00;349220690;-11.57;-3.49;0;-5.28;289.76;347.98;.46;-6.29;-58.23;-64.52;
2016-09-01 03:30:00;349220690;-11.7;-3.51;0;-5.36;289.62;347.95;.46;-6.34;-58.33;-64.67;
2016-09-01 03:31:00;349220690;-11.72;-3.53;0;-5.4;289.57;348.19;.46;-6.32;-58.63;-64.94;
2016-09-01 03:32:00;349220690;-11.72;-3.58;0;-5.51;289.61;348.49;.47;-6.21;-58.88;-65.09;
2016-09-01 03:33:00;349220690;-11.72;-3.49;0;-5.36;289.58;348.26;.46;-6.36;-58.68;-65.04;
2016-09-01 03:34:00;349220690;-11.74;-3.49;0;-5.41;289.61;348.58;.46;-6.34;-58.97;-65.31;
2016-09-01 03:35:00;349220690;-11.73;-3.49;0;-5.48;289.57;348.7;.47;-6.25;-59.13;-65.38;
2016-09-01 03:36:00;349220690;-11.72;-3.49;0;-5.59;289.52;348.68;.48;-6.13;-59.15;-65.29;
2016-09-01 03:37:00;349220690;-11.73;-3.49;0;-5.65;289.36;348.87;.48;-6.08;-59.51;-65.59;
2016-09-01 03:38:00;349220690;-11.91;-3.53;0;-5.81;289.18;349.19;.49;-6.1;-60;-66.1;
2016-09-01 03:39:00;349220690;-11.93;-3.49;0;-5.81;289.21;349.32;.49;-6.11;-60.11;-66.22;
2016-09-01 03:40:00;349220690;-11.93;-3.49;0;-5.83;289.35;349.25;.49;-6.09;-59.9;-65.99;
2016-09-01 03:41:00;349220690;-11.88;-3.49;0;-5.74;289.33;349.03;.48;-6.14;-59.71;-65.85;
2016-09-01 03:42:00;349220690;-11.9;-3.4;0;-5.68;289.37;348.75;.48;-6.22;-59.38;-65.6;
2016-09-01 03:43:00;349220690;-11.83;-3.27;0;-5.63;289.39;348.57;.48;-6.2;-59.18;-65.38;
2016-09-01 03:44:00;349220690;-11.72;-3.47;0;-5.67;289.31;348.7;.48;-6.05;-59.39;-65.44;
2016-09-01 03:45:00;349220690;-11.72;-3.38;0;-5.7;289.28;348.43;.49;-6.02;-59.15;-65.17;
